,Average  (Mean) Charges by MS-DRGs.  MS-DRGs with fewer than 11 discharges have been suppressed for that MS-DRG.,,,,,
41,246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES,33,"$2,631,837.18 ","$79,753 ", 
42,247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,134,"$7,044,238.10 ","$52,569 ", 
43,251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,10,"$467,709.24 ","$46,771 ", 
44,253,OTHER VASCULAR PROCEDURES W CC,15,"$659,001.01 ","$43,933 ", 
45,264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,11,"$312,804.12 ","$28,437 ", 
46,266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,56,"$5,583,789.57 ","$99,711 ", 
47,266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W MCC,56,"$5,583,789.57 ","$99,711 ", 
48,267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,48,"$4,731,460.45 ","$98,572 ", 
49,267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W/O MCC,48,"$4,731,460.45 ","$98,572 ", 
50,269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,16,"$1,112,159.88 ","$69,510 ", 
51,270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,27,"$2,876,263.53 ","$106,528 ", 
52,271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,24,"$1,794,221.33 ","$74,759 ", 
53,272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,14,"$813,942.63 ","$58,139 ", 
54,274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,15,"$1,155,369.06 ","$77,025 ", 
55,280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",30,"$1,206,106.51 ","$40,204 ", 
56,281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",33,"$934,807.57 ","$28,328 ", 
57,282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",14,"$277,651.80 ","$19,832 ", 
58,286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC",30,"$1,113,332.96 ","$37,111 ", 
59,287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",47,"$1,292,540.83 ","$27,501 ", 
60,291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (E,230,"$5,305,101.19 ","$23,066 ", 
61,291,HEART FAILURE & SHOCK W MCC,230,"$5,305,101.19 ","$23,066 ", 
62,292,HEART FAILURE & SHOCK W CC,67,"$1,220,862.89 ","$18,222 ", 
63,293,HEART FAILURE & SHOCK W/O CC/MCC,16,"$173,906.17 ","$10,869 ", 
64,300,PERIPHERAL VASCULAR DISORDERS W CC,21,"$531,854.36 ","$25,326 ", 
65,304,HYPERTENSION W MCC,22,"$479,501.40 ","$21,796 ", 
66,305,HYPERTENSION W/O MCC,36,"$513,738.60 ","$14,271 ", 
67,308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,64,"$1,711,132.79 ","$26,736 ", 
68,309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,95,"$1,362,005.72 ","$14,337 ", 
69,310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,67,"$580,642.45 ","$8,666 ", 
70,312,SYNCOPE & COLLAPSE,30,"$415,582.58 ","$13,853 ", 
71,313,CHEST PAIN,14,"$180,337.63 ","$12,881 ", 
72,314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,24,"$1,089,812.55 ","$45,409 ", 
73,315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,15,"$265,072.48 ","$17,671 ", 
74,329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,23,"$2,402,066.05 ","$104,438 ", 
75,330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,38,"$1,628,486.27 ","$42,855 ", 
76,331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,20,"$592,868.83 ","$29,643 ", 
77,371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,13,"$588,461.51 ","$45,266 ", 
78,372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,19,"$328,330.80 ","$17,281 ", 
79,373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,10,"$113,729.53 ","$11,373 ", 
80,375,DIGESTIVE MALIGNANCY W CC,13,"$171,615.22 ","$13,201 ", 
81,377,G.I. HEMORRHAGE W MCC,40,"$1,465,663.92 ","$36,642 ", 
82,378,G.I. HEMORRHAGE W CC,73,"$1,428,925.60 ","$19,574 ", 
83,379,G.I. HEMORRHAGE W/O CC/MCC,13,"$163,014.83 ","$12,540 ", 
84,389,G.I. OBSTRUCTION W CC,22,"$296,951.74 ","$13,498 ", 
85,390,G.I. OBSTRUCTION W/O CC/MCC,37,"$433,355.50 ","$11,712 ", 
86,392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",76,"$1,168,679.51 ","$15,377 ", 
87,393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,10,"$246,223.89 ","$24,622 ", 
88,394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,21,"$407,326.11 ","$19,396 ", 
89,418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,26,"$761,527.89 ","$29,290 ", 
90,419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,24,"$539,976.73 ","$22,499 ", 
91,432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,13,"$375,591.44 ","$28,892 ", 
92,439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,21,"$322,051.15 ","$15,336 ", 
93,440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,23,"$282,358.11 ","$12,276 ", 
94,441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC",23,"$740,503.52 ","$32,196 ", 
95,441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC",23,"$740,503.52 ","$32,196 ", 
96,442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC",11,"$179,953.90 ","$16,359 ", 
97,442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC",11,"$179,953.90 ","$16,359 ", 
98,445,DISORDERS OF THE BILIARY TRACT W CC,10,"$255,086.82 ","$25,509 ", 
99,454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,20,"$2,090,815.54 ","$104,541 ", 
100,455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,26,"$2,171,502.51 ","$83,519 ", 
101,460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,35,"$2,366,562.59 ","$67,616 ", 
102,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,132,"$4,698,102.18 ","$35,592 ", 
103,472,CERVICAL SPINAL FUSION W CC,14,"$840,497.94 ","$60,036 ", 
104,478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,12,"$453,885.75 ","$37,824 ", 
105,480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,15,"$1,235,297.42 ","$82,353 ", 
106,481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,55,"$2,389,377.51 ","$43,443 ", 
107,482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,15,"$476,535.95 ","$31,769 ", 
108,483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,28,"$1,292,622.94 ","$46,165 ", 
109,493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC",11,"$479,615.47 ","$43,601 ", 
110,493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC",11,"$479,615.47 ","$43,601 ", 
111,494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC",15,"$502,585.89 ","$33,506 ", 
112,494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC",15,"$502,585.89 ","$33,506 ", 
113,536,FRACTURES OF HIP & PELVIS W/O MCC,10,"$160,072.75 ","$16,007 ", 
114,552,MEDICAL BACK PROBLEMS W/O MCC,10,"$155,534.33 ","$15,553 ", 
115,559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",10,"$392,048.51 ","$39,205 ", 
116,560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",37,"$1,129,410.85 ","$30,525 ", 
117,561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",27,"$626,146.83 ","$23,191 ", 
118,579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC",10,"$453,330.44 ","$45,333 ", 
119,580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",26,"$618,856.86 ","$23,802 ", 
120,581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",19,"$439,976.69 ","$23,157 ", 
121,602,CELLULITIS W MCC,28,"$611,356.21 ","$21,834 ", 
122,603,CELLULITIS W/O MCC,128,"$1,851,083.52 ","$14,462 ", 
123,617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC",21,"$624,430.82 ","$29,735 ", 
124,617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC",21,"$624,430.82 ","$29,735 ", 
125,637,DIABETES W MCC,16,"$453,473.07 ","$28,342 ", 
126,638,DIABETES W CC,52,"$732,404.74 ","$14,085 ", 
127,639,DIABETES W/O CC/MCC,20,"$278,652.39 ","$13,933 ", 
128,640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",49,"$1,228,000.42 ","$25,061 ", 
129,640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC",49,"$1,228,000.42 ","$25,061 ", 
130,641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",69,"$990,053.11 ","$14,349 ", 
131,641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",69,"$990,053.11 ","$14,349 ", 
132,657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,11,"$415,241.14 ","$37,749 ", 
133,660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,18,"$468,831.40 ","$26,046 ", 
134,661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,10,"$193,889.04 ","$19,389 ", 
135,673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,10,"$671,939.15 ","$67,194 ", 
136,682,RENAL FAILURE W MCC,67,"$1,985,131.63 ","$29,629 ", 
137,683,RENAL FAILURE W CC,100,"$1,482,001.47 ","$14,820 ", 
138,684,RENAL FAILURE W/O CC/MCC,17,"$205,767.38 ","$12,104 ", 
139,689,KIDNEY & URINARY TRACT INFECTIONS W MCC,54,"$1,040,972.49 ","$19,277 ", 
140,690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,146,"$2,154,507.10 ","$14,757 ", 
141,698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,48,"$1,586,477.84 ","$33,052 ", 
142,699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,29,"$591,321.00 ","$20,390 ", 
143,713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,16,"$393,386.08 ","$24,587 ", 
144,717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,13,"$455,735.16 ","$35,057 ", 
145,728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,12,"$193,422.17 ","$16,119 ", 
146,743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,22,"$410,408.69 ","$18,655 ", 
147,768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,19,"$153,634.12 ","$8,086 ", 
148,776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,15,"$130,240.81 ","$8,683 ", 
149,784,CESAREAN SECTION W STERILIZATION W CC,14,"$146,490.90 ","$10,464 ", 
150,785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,89,"$805,158.86 ","$9,047 ", 
151,786,CESAREAN SECTION W/O STERILIZATION W MCC,20,"$215,230.19 ","$10,762 ", 
152,787,CESAREAN SECTION W/O STERILIZATION W CC,41,"$429,740.04 ","$10,481 ", 
153,788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,358,"$3,288,324.12 ","$9,185 ", 
154,789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",17,"$295,718.42 ","$17,395 ", 
155,790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",31,"$2,236,925.93 ","$72,159 ", 
156,791,PREMATURITY W MAJOR PROBLEMS,64,"$1,342,788.46 ","$20,981 ", 
157,792,PREMATURITY W/O MAJOR PROBLEMS,117,"$457,051.01 ","$3,906 ", 
158,793,FULL TERM NEONATE W MAJOR PROBLEMS,86,"$788,538.51 ","$9,169 ", 
159,794,NEONATE W OTHER SIGNIFICANT PROBLEMS,513,"$1,120,742.13 ","$2,185 ", 
160,795,NORMAL NEWBORN,727,"$1,229,332.15 ","$1,691 ", 
161,798,VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC,75,"$726,089.61 ","$9,681 ", 
162,798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC,75,"$726,089.61 ","$9,681 ", 
163,805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,19,"$181,041.63 ","$9,529 ", 
164,806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,75,"$651,129.33 ","$8,682 ", 
165,807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,803,"$5,671,806.99 ","$7,063 ", 
166,809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,22,"$593,186.03 ","$26,963 ", 
167,811,RED BLOOD CELL DISORDERS W MCC,22,"$521,211.44 ","$23,691 ", 
168,812,RED BLOOD CELL DISORDERS W/O MCC,47,"$827,780.06 ","$17,612 ", 
169,813,COAGULATION DISORDERS,19,"$548,219.00 ","$28,854 ", 
170,832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,29,"$250,163.75 ","$8,626 ", 
171,833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,41,"$208,786.99 ","$5,092 ", 
172,853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,50,"$5,029,961.84 ","$100,599 ", 
173,854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,13,"$333,344.28 ","$25,642 ", 
174,856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,10,"$762,687.48 ","$76,269 ", 
175,857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,10,"$373,533.56 ","$37,353 ", 
176,862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,10,"$217,017.15 ","$21,702 ", 
177,863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,11,"$225,168.61 ","$20,470 ", 
178,870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE,34,"$3,998,190.79 ","$117,594 ", 
179,870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,34,"$3,998,190.79 ","$117,594 ", 
180,871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,243,"$9,755,004.98 ","$40,144 ", 
181,872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,87,"$1,650,216.56 ","$18,968 ", 
182,897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,14,"$201,534.54 ","$14,395 ", 
183,907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,13,"$1,150,850.95 ","$88,527 ", 
184,908,OTHER O.R. PROCEDURES FOR INJURIES W CC,13,"$416,740.79 ","$32,057 ", 
185,917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,25,"$641,256.49 ","$25,650 ", 
186,918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,29,"$468,547.41 ","$16,157 ", 
187,948,SIGNS & SYMPTOMS W/O MCC,19,"$288,171.88 ","$15,167 ", 
188,949,AFTERCARE W CC/MCC,15,"$376,512.82 ","$25,101 ", 
189,950,AFTERCARE W/O CC/MCC,15,"$389,419.69 ","$25,961 ", 
190,951,OTHER FACTORS INFLUENCING HEALTH STATUS,14,"$88,822.86 ","$6,344 ", 
191,981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,21,"$1,827,902.19 ","$87,043 ", 
192,982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,16,"$779,076.69 ","$48,692 ", 
193,987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,11,"$1,135,105.59 ","$103,191 ", 
194,988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,13,"$349,366.25 ","$26,874 ", 
195,,Totals,10499,"$282,578,784.02 ",, 
