MS-DRG,Description,Charge,Aetna,Blue Cross Trad/PPO,Blue Cross HMO/POS,First Health,Gilsbar,Humana,Multiplan,PPO Plus,Self-Pay,Verity,Min,Max,,,,
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,"$38,665.00 ","$10,679.26 ","$17,036.42 ","$14,867.57 ","$30,932.00 ","$10,903.25 ","$10,893.57 ","$25,132.25 ",   ,"$25,638.76 ","$6,473.15 ","$6,473.15 ","$30,932.00 ",,,,
58,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,"$58,949.00 ","$17,240.45 ","$23,418.47 ","$20,437.15 ","$47,159.20 ","$17,602.07 ","$17,586.44 ","$38,316.85 ",   ,"$39,089.08 ","$9,162.13 ","$9,162.13 ","$47,159.20 ",,,,
60,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,"$12,595.00 ","$7,776.59 ","$12,376.57 ","$10,800.96 ","$10,076.00 ","$7,939.71 ","$7,932.65 ","$8,186.75 ",   ,"$8,351.74 ","$5,901.40 ","$5,901.40 ","$12,376.57 ",,,,
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC","$64,472.00 ","$24,638.67 ","$39,150.02 ","$34,165.97 ","$51,577.60 ","$25,155.47 ","$25,133.12 ","$41,906.80 ",   ,"$42,751.38 ","$18,457.06 ","$18,457.06 ","$51,577.60 ",,,,
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,"$26,246.00 ","$16,535.74 ","$25,876.44 ","$22,582.20 ","$20,996.80 ","$16,882.57 ","$16,867.58 ","$17,059.90 ",   ,"$17,403.72 ","$11,177.55 ","$11,177.55 ","$25,876.44 ",,,,
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,"$30,425.00 ","$9,064.31 ","$13,764.09 ","$12,011.84 ","$24,340.00 ","$9,254.44 ","$9,246.22 ","$19,776.25 ",   ,"$20,174.82 ","$8,598.52 ","$8,598.52 ","$24,340.00 ",,,,
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,"$17,339.00 ","$6,323.94 ","$9,604.24 ","$8,381.56 ","$13,871.20 ","$6,456.59 ","$6,450.85 ","$11,270.35 ",   ,"$11,497.49 ","$7,443.98 ","$6,323.94 ","$13,871.20 ",,,,
68,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,"$17,265.00 ","$7,967.99 ","$12,021.56 ","$10,491.14 ","$13,812.00 ","$8,135.12 ","$8,127.89 ","$11,222.25 ",   ,"$11,448.42 ","$6,604.25 ","$6,604.25 ","$13,812.00 ",,,,
69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$21,154.00 ","$6,882.25 ","$10,628.62 ","$9,275.53 ","$16,923.20 ","$7,026.60 ","$7,020.36 ","$13,750.10 ",   ,"$14,027.22 ","$5,304.96 ","$5,304.96 ","$16,923.20 ",,,,
70,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,"$25,870.00 ","$14,754.98 ","$22,594.63 ","$19,718.19 ","$20,696.00 ","$15,064.46 ","$15,051.08 ","$16,815.50 ",   ,"$17,154.40 ","$11,697.90 ","$11,697.90 ","$22,594.63 ",,,,
71,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,"$32,938.00 ","$8,773.25 ","$13,657.05 ","$11,918.42 ","$26,350.40 ","$8,957.27 ","$8,949.32 ","$21,409.70 ",   ,"$21,841.19 ","$9,052.33 ","$8,773.25 ","$26,350.40 ",,,,
72,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,"$6,344.00 ","$6,513.57 ","$10,436.21 ","$9,107.62 ","$5,075.20 ","$6,650.19 ","$6,644.28 ","$4,123.60 ",   ,"$4,206.71 ","$6,929.88 ","$4,123.60 ","$10,436.21 ",,,,
73,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,"$65,470.00 ","$12,485.59 ","$19,602.79 ","$17,107.23 ","$52,376.00 ","$12,747.48 ","$12,736.15 ","$42,555.50 ",   ,"$43,413.16 ","$8,475.65 ","$8,475.65 ","$52,376.00 ",,,,
74,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$33,263.00 ","$8,715.04 ","$13,776.29 ","$12,022.48 ","$26,610.40 ","$8,897.84 ","$8,889.94 ","$21,620.95 ",   ,"$22,056.70 ","$6,477.66 ","$6,477.66 ","$26,610.40 ",,,,
75,VIRAL MENINGITIS WITH CC/MCC,"$22,465.00 ","$14,184.32 ","$22,007.91 ","$19,206.17 ","$17,972.00 ","$14,481.84 ","$14,468.98 ","$14,602.25 ",   ,"$14,896.54 ","$11,112.44 ","$11,112.44 ","$22,007.91 ",,,,
77,HYPERTENSIVE ENCEPHALOPATHY WITH MCC,"$20,862.00 ","$13,604.85 ","$20,772.15 ","$18,127.73 ","$16,689.60 ","$13,890.21 ","$13,877.87 ","$13,560.30 ",   ,"$13,833.59 ","$10,551.17 ","$10,551.17 ","$20,772.15 ",,,,
78,HYPERTENSIVE ENCEPHALOPATHY WITH CC,"$18,766.00 ","$8,484.84 ","$12,829.14 ","$11,195.91 ","$15,012.80 ","$8,662.81 ","$8,655.11 ","$12,197.90 ",   ,"$12,443.73 ","$7,940.62 ","$7,940.62 ","$15,012.80 ",,,,
91,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,"$29,725.00 ","$13,804.18 ","$22,343.95 ","$19,499.43 ","$23,780.00 ","$14,093.73 ","$14,081.20 ","$19,321.25 ",   ,"$19,710.65 ","$9,564.80 ","$9,564.80 ","$23,780.00 ",,,,
92,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,"$24,144.00 ","$8,521.00 ","$13,308.81 ","$11,614.52 ","$19,315.20 ","$8,699.73 ","$8,692.00 ","$15,693.60 ",   ,"$16,009.89 ","$6,886.10 ","$6,886.10 ","$19,315.20 ",,,,
93,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$8,566.00 ","$6,713.78 ","$10,559.52 ","$9,215.22 ","$6,852.80 ","$6,854.61 ","$6,848.52 ","$5,567.90 ",   ,"$5,680.11 ","$5,571.69 ","$5,567.90 ","$10,559.52 ",,,,
95,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,"$5,620.00 ","$21,230.62 ","$33,992.89 ","$29,665.38 ","$4,496.00 ","$21,675.94 ","$21,656.68 ","$3,653.00 ",   ,"$3,726.62 ","$18,543.59 ","$3,653.00 ","$33,992.89 ",,,,
98,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,"$13,263.00 ","$17,243.10 ","$28,537.66 ","$24,904.63 ","$10,610.40 ","$17,604.78 ","$17,589.14 ","$8,620.95 ",   ,"$8,794.70 ","$14,863.60 ","$8,620.95 ","$28,537.66 ",,,,
99,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,"$35,760.00 ","$11,310.77 ","$18,917.16 ","$16,508.88 ","$28,608.00 ","$11,548.01 ","$11,537.75 ","$23,244.00 ",   ,"$23,712.46 ","$13,135.11 ","$11,310.77 ","$28,608.00 ",,,,
100,SEIZURES WITH MCC,"$29,301.00 ","$16,054.16 ","$25,364.25 ","$22,135.22 ","$23,440.80 ","$16,390.90 ","$16,376.34 ","$19,045.65 ",   ,"$19,429.49 ","$8,989.10 ","$8,989.10 ","$25,364.25 ",,,,
101,SEIZURES WITHOUT MCC,"$20,925.00 ","$7,787.18 ","$11,983.62 ","$10,458.03 ","$16,740.00 ","$7,950.51 ","$7,943.45 ","$13,601.25 ",   ,"$13,875.37 ","$5,965.78 ","$5,965.78 ","$16,740.00 ",,,,
103,HEADACHES WITHOUT MCC,"$13,297.00 ","$7,051.59 ","$11,213.98 ","$9,786.37 ","$10,637.60 ","$7,199.50 ","$7,193.10 ","$8,643.05 ",   ,"$8,817.24 ","$4,828.78 ","$4,828.78 ","$11,213.98 ",,,,
121,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,"$8,202.00 ","$11,182.00 ","$16,054.04 ","$14,010.26 ","$6,561.60 ","$11,416.54 ","$11,406.40 ","$5,331.30 ",   ,"$5,438.75 ","$6,343.22 ","$5,331.30 ","$16,054.04 ",,,,
123,NEUROLOGICAL EYE DISORDERS,"$12,656.00 ","$6,886.66 ","$10,348.14 ","$9,030.75 ","$10,124.80 ","$7,031.10 ","$7,024.86 ","$8,226.40 ",   ,"$8,392.19 ","$5,226.03 ","$5,226.03 ","$10,348.14 ",,,,
125,OTHER DISORDERS OF THE EYE WITHOUT MCC,"$13,067.00 ","$6,962.51 ","$11,291.22 ","$9,853.77 ","$10,453.60 ","$7,108.55 ","$7,102.23 ","$8,493.55 ",   ,"$8,664.73 ","$4,906.77 ","$4,906.77 ","$11,291.22 ",,,,
137,MOUTH PROCEDURES WITH CC/MCC,"$18,479.00 ","$11,759.71 ","$19,754.55 ","$17,239.67 ","$14,783.20 ","$12,006.37 ","$11,995.70 ","$12,011.35 ",   ,"$12,253.42 ","$9,166.67 ","$9,166.67 ","$19,754.55 ",,,,
138,MOUTH PROCEDURES WITHOUT CC/MCC,"$13,663.00 ","$7,597.55 ","$11,396.91 ","$9,946.01 ","$10,930.40 ","$7,756.91 ","$7,750.02 ","$8,880.95 ",   ,"$9,059.94 ","$6,128.78 ","$6,128.78 ","$11,396.91 ",,,,
146,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC","$69,418.00 ","$17,010.25 ","$27,368.29 ","$23,884.14 ","$55,534.40 ","$17,367.04 ","$17,351.61 ","$45,121.70 ",   ,"$46,031.08 ","$12,819.94 ","$12,819.94 ","$55,534.40 ",,,,
147,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC","$77,407.00 ","$10,944.74 ","$17,582.48 ","$15,344.12 ","$61,925.60 ","$11,174.30 ","$11,164.38 ","$50,314.55 ",   ,"$51,328.58 ","$8,806.01 ","$8,806.01 ","$61,925.60 ",,,,
149,DYSEQUILIBRIUM,"$17,143.00 ","$6,443.01 ","$9,942.99 ","$8,677.19 ","$13,714.40 ","$6,578.15 ","$6,572.31 ","$11,142.95 ",   ,"$11,367.52 ","$4,446.12 ","$4,446.12 ","$13,714.40 ",,,,
151,EPISTAXIS WITHOUT MCC,"$12,667.00 ","$6,166.06 ","$9,961.96 ","$8,693.74 ","$10,133.60 ","$6,295.40 ","$6,289.80 ","$8,233.55 ",   ,"$8,399.49 ","$4,501.30 ","$4,501.30 ","$10,133.60 ",,,,
153,OTITIS MEDIA AND URI WITHOUT MCC,"$10,389.00 ","$6,230.45 ","$9,597.47 ","$8,375.65 ","$8,311.20 ","$6,361.13 ","$6,355.48 ","$6,752.85 ",   ,"$6,888.95 ","$4,483.99 ","$4,483.99 ","$9,597.47 ",,,,
155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$14,267.00 ","$7,947.70 ","$12,258.69 ","$10,698.08 ","$11,413.60 ","$8,114.41 ","$8,107.20 ","$9,273.55 ",   ,"$9,460.45 ","$6,240.72 ","$6,240.72 ","$12,258.69 ",,,,
156,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC","$11,549.00 ","$5,772.69 ","$8,869.83 ","$7,740.65 ","$9,239.20 ","$5,893.77 ","$5,888.54 ","$7,506.85 ",   ,"$7,658.14 ","$5,358.78 ","$5,358.78 ","$9,239.20 ",,,,
163,MAJOR CHEST PROCEDURES WITH MCC,"$118,703.00 ","$42,986.03 ","$67,233.75 ","$58,674.47 ","$94,962.40 ","$43,887.67 ","$43,848.68 ","$77,156.95 ",   ,"$78,711.96 ","$29,237.39 ","$29,237.39 ","$94,962.40 ",,,,
164,MAJOR CHEST PROCEDURES WITH CC,"$63,010.00 ","$22,328.71 ","$35,781.49 ","$31,226.28 ","$50,408.00 ","$22,797.06 ","$22,776.81 ","$40,956.50 ",   ,"$41,781.93 ","$20,295.68 ","$20,295.68 ","$50,408.00 ",,,,
165,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,"$50,696.00 ","$16,309.94 ","$25,931.99 ","$22,630.69 ","$40,556.80 ","$16,652.05 ","$16,637.25 ","$32,952.40 ",   ,"$33,616.52 ","$17,423.08 ","$16,309.94 ","$40,556.80 ",,,,
166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,"$77,572.00 ","$32,904.77 ","$51,262.36 ","$44,736.34 ","$62,057.60 ","$33,594.95 ","$33,565.11 ","$50,421.80 ",   ,"$51,437.99 ","$23,600.31 ","$23,600.31 ","$62,057.60 ",,,,
167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,"$36,670.00 ","$16,885.01 ","$25,236.88 ","$22,024.06 ","$29,336.00 ","$17,239.17 ","$17,223.86 ","$23,835.50 ",   ,"$24,315.88 ","$17,472.90 ","$16,885.01 ","$29,336.00 ",,,,
168,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$46,466.00 ","$11,701.49 ","$18,581.12 ","$16,215.62 ","$37,172.80 ","$11,946.93 ","$11,936.32 ","$30,202.90 ",   ,"$30,811.60 ","$13,153.52 ","$11,701.49 ","$37,172.80 ",,,,
175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,"$24,647.00 ","$12,739.61 ","$20,919.85 ","$18,256.62 ","$19,717.60 ","$13,006.82 ","$12,995.27 ","$16,020.55 ",   ,"$16,343.43 ","$10,237.50 ","$10,237.50 ","$20,919.85 ",,,,
176,PULMONARY EMBOLISM WITHOUT MCC,"$16,701.00 ","$7,482.89 ","$12,002.59 ","$10,474.59 ","$13,360.80 ","$7,639.84 ","$7,633.05 ","$10,855.65 ",   ,"$11,074.43 ","$8,377.03 ","$7,482.89 ","$13,360.80 ",,,,
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$33,866.00 ","$16,680.38 ","$24,976.72 ","$21,797.02 ","$27,092.80 ","$17,030.26 ","$17,015.13 ","$22,012.90 ",   ,"$22,456.54 ","$13,330.01 ","$13,330.01 ","$27,092.80 ",,,,
178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$27,912.00 ","$10,965.91 ","$16,297.94 ","$14,223.11 ","$22,329.60 ","$11,195.92 ","$11,185.97 ","$18,142.80 ",   ,"$18,508.45 ","$11,312.31 ","$10,965.91 ","$22,329.60 ",,,,
179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$17,634.00 ","$7,639.00 ","$11,753.27 ","$10,257.01 ","$14,107.20 ","$7,799.23 ","$7,792.30 ","$11,462.10 ",   ,"$11,693.11 ","$9,220.88 ","$7,639.00 ","$14,107.20 ",,,,
180,RESPIRATORY NEOPLASMS WITH MCC,"$45,471.00 ","$15,213.62 ","$23,497.06 ","$20,505.73 ","$36,376.80 ","$15,532.72 ","$15,518.93 ","$29,556.15 ",   ,"$30,151.82 ","$11,236.95 ","$11,236.95 ","$36,376.80 ",,,,
181,RESPIRATORY NEOPLASMS WITH CC,"$20,813.00 ","$10,160.64 ","$15,159.74 ","$13,229.81 ","$16,650.40 ","$10,373.76 ","$10,364.54 ","$13,528.45 ",   ,"$13,801.10 ","$9,485.67 ","$9,485.67 ","$16,650.40 ",,,,
182,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,"$10,653.00 ","$7,433.50 ","$10,689.60 ","$9,328.74 ","$8,522.40 ","$7,589.41 ","$7,582.67 ","$6,924.45 ",   ,"$7,064.00 ","$8,277.87 ","$6,924.45 ","$10,689.60 ",,,,
183,MAJOR CHEST TRAUMA WITH MCC,"$53,139.00 ","$13,311.14 ","$20,974.05 ","$18,303.92 ","$42,511.20 ","$13,590.35 ","$13,578.27 ","$34,540.35 ",   ,"$35,236.47 ","$9,154.44 ","$9,154.44 ","$42,511.20 ",,,,
184,MAJOR CHEST TRAUMA WITH CC,"$13,797.00 ","$8,980.52 ","$13,995.80 ","$12,214.04 ","$11,037.60 ","$9,168.89 ","$9,160.75 ","$8,968.05 ",   ,"$9,148.79 ","$6,949.01 ","$6,949.01 ","$13,995.80 ",,,,
185,MAJOR CHEST TRAUMA WITHOUT CC/MCC,"$13,021.00 ","$6,473.88 ","$10,428.08 ","$9,100.52 ","$10,416.80 ","$6,609.67 ","$6,603.80 ","$8,463.65 ",   ,"$8,634.23 ","$5,276.63 ","$5,276.63 ","$10,428.08 ",,,,
186,PLEURAL EFFUSION WITH MCC,"$90,454.00 ","$13,608.38 ","$20,923.91 ","$18,260.17 ","$72,363.20 ","$13,893.81 ","$13,881.47 ","$58,795.10 ",   ,"$59,980.05 ","$10,511.85 ","$10,511.85 ","$72,363.20 ",,,,
187,PLEURAL EFFUSION WITH CC,"$23,981.00 ","$9,066.08 ","$13,938.89 ","$12,164.38 ","$19,184.80 ","$9,256.24 ","$9,248.02 ","$15,587.65 ",   ,"$15,901.80 ","$8,627.92 ","$8,627.92 ","$19,184.80 ",,,,
189,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$22,918.00 ","$10,722.47 ","$16,556.75 ","$14,448.97 ","$18,334.40 ","$10,947.38 ","$10,937.65 ","$14,896.70 ",   ,"$15,196.93 ","$9,874.40 ","$9,874.40 ","$18,334.40 ",,,,
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$21,674.00 ","$10,090.08 ","$15,193.62 ","$13,259.37 ","$17,339.20 ","$10,301.72 ","$10,292.57 ","$14,088.10 ",   ,"$14,372.03 ","$8,058.54 ","$8,058.54 ","$17,339.20 ",,,,
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$20,493.00 ","$7,874.50 ","$11,941.62 ","$10,421.37 ","$16,394.40 ","$8,039.66 ","$8,032.52 ","$13,320.45 ",   ,"$13,588.91 ","$6,804.56 ","$6,804.56 ","$16,394.40 ",,,,
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$14,579.00 ","$6,255.14 ","$9,392.86 ","$8,197.09 ","$11,663.20 ","$6,386.35 ","$6,380.67 ","$9,476.35 ",   ,"$9,667.33 ","$5,892.68 ","$5,892.68 ","$11,663.20 ",,,,
193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$30,450.00 ","$11,761.47 ","$17,726.11 ","$15,469.47 ","$24,360.00 ","$12,008.17 ","$11,997.50 ","$19,792.50 ",   ,"$20,191.40 ","$9,041.20 ","$9,041.20 ","$24,360.00 ",,,,
194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$20,782.00 ","$7,837.45 ","$11,659.78 ","$10,175.41 ","$16,625.60 ","$8,001.84 ","$7,994.73 ","$13,508.30 ",   ,"$13,780.54 ","$7,407.99 ","$7,407.99 ","$16,625.60 ",,,,
195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$13,597.00 ","$6,016.12 ","$8,975.52 ","$7,832.88 ","$10,877.60 ","$6,142.31 ","$6,136.85 ","$8,838.05 ",   ,"$9,016.17 ","$6,082.35 ","$6,016.12 ","$10,877.60 ",,,,
196,INTERSTITIAL LUNG DISEASE WITH MCC,"$25,189.00 ","$14,777.03 ","$23,506.54 ","$20,514.01 ","$20,151.20 ","$15,086.98 ","$15,073.57 ","$16,372.85 ",   ,"$16,702.83 ","$9,962.30 ","$9,962.30 ","$23,506.54 ",,,,
197,INTERSTITIAL LUNG DISEASE WITH CC,"$34,802.00 ","$9,009.63 ","$13,609.62 ","$11,877.03 ","$27,841.60 ","$9,198.61 ","$9,190.44 ","$22,621.30 ",   ,"$23,077.21 ","$8,293.15 ","$8,293.15 ","$27,841.60 ",,,,
198,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,"$16,068.00 ","$6,659.10 ","$10,050.04 ","$8,770.60 ","$12,854.40 ","$6,798.78 ","$6,792.74 ","$10,444.20 ",   ,"$10,654.69 ","$6,987.31 ","$6,659.10 ","$12,854.40 ",,,,
199,PNEUMOTHORAX WITH MCC,"$23,952.00 ","$15,823.96 ","$24,159.65 ","$21,083.98 ","$19,161.60 ","$16,155.87 ","$16,141.52 ","$15,568.80 ",   ,"$15,882.57 ","$10,627.43 ","$10,627.43 ","$24,159.65 ",,,,
200,PNEUMOTHORAX WITH CC,"$19,422.00 ","$9,544.12 ","$14,478.18 ","$12,635.01 ","$15,537.60 ","$9,744.31 ","$9,735.65 ","$12,624.30 ",   ,"$12,878.73 ","$7,786.67 ","$7,786.67 ","$15,537.60 ",,,,
201,PNEUMOTHORAX WITHOUT CC/MCC,"$8,091.00 ","$6,332.76 ","$9,587.98 ","$8,367.37 ","$6,472.80 ","$6,465.59 ","$6,459.85 ","$5,259.15 ",   ,"$5,365.14 ","$6,218.36 ","$5,259.15 ","$9,587.98 ",,,,
202,BRONCHITIS AND ASTHMA WITH CC/MCC,"$22,186.00 ","$8,361.36 ","$13,055.43 ","$11,393.39 ","$17,748.80 ","$8,536.74 ","$8,529.16 ","$14,420.90 ",   ,"$14,711.54 ","$5,673.01 ","$5,673.01 ","$17,748.80 ",,,,
203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$12,394.00 ","$6,119.32 ","$9,533.78 ","$8,320.07 ","$9,915.20 ","$6,247.67 ","$6,242.12 ","$8,056.10 ",   ,"$8,218.46 ","$4,508.06 ","$4,508.06 ","$9,915.20 ",,,,
204,RESPIRATORY SIGNS AND SYMPTOMS,"$17,083.00 ","$7,166.25 ","$10,713.99 ","$9,350.03 ","$13,666.40 ","$7,316.56 ","$7,310.06 ","$11,103.95 ",   ,"$11,327.74 ","$4,812.90 ","$4,812.90 ","$13,666.40 ",,,,
